,,,,,,,,,,,,,,,,,,,,,,,,,
,1914,921,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1911,667,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1891,1163,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1882,990,43,,,0,0,0,,,0,0,0,0,0,0,1,1,0,0,0,,86400,86400,0
,1809,446,28,,,0,1,1,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1799,1041,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,1
,1797,935,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1750,710,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1687,980,28,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1672,991,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1618,570,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,172800,172800,0
,1498,647,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1456,1139,28,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1453,1149,42,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1445,1085,50,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,1404,986,49,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1395,709,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1346,711,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1333,1156,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1312,931,47,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1309,652,24,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1302,964,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1299,733,46,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1258,1243,24,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1249,947,48,,,1,0,0,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,1248,482,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1111,408,46,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1076,406,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,1072,720,46,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1030,1158,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,1012,927,43,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,958,699,46,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,957,1237,42,,,0,1,0,,,1,0,0,0,0,1,1,1,1,0,0,,86400,86400,0
,946,500,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,172800,172800,0
,920,424,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,884,1233,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,880,13,18,,,0,0,0,,7,0,1,0,0,0,1,1,1,0,0,0,19,360,3600,1
,744,1042,26,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,1
,706,682,26,,,0,0,0,1,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,692,1217,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,687,938,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,676,1046,49,,,0,0,0,,,0,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,660,1210,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,628,1094,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,559,670,7,,,0,0,0,,,0,0,0,0,1,1,1,1,0,0,0,,86400,86400,0
,555,945,48,,,1,0,0,,,0,0,0,0,0,1,1,1,1,1,0,,86400,86400,0
,508,1335,24,,,0,1,1,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,493,1287,53,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,460,707,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,450,716,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,444,294,18,,,0,0,0,,7,0,1,0,0,0,1,1,1,0,0,0,18,360,3600,1
,436,703,46,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,406,554,18,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,0,,360,3600,0
,403,962,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,3600,3600,0
,397,718,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,397,681,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,1,,86400,86400,0
,396,1281,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,392,951,26,,7,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,367,1254,24,,,0,0,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,365,1345,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,363,717,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,349,715,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,335,724,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,332,722,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,330,970,28,,,0,1,1,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,330,1138,24,,,0,1,1,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,329,1110,26,,,0,0,0,,,0,0,0,0,0,1,1,1,1,0,0,,86400,86400,0
,329,856,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,0,0,0
,326,725,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,325,1144,28,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,319,732,46,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,301,981,28,14,14,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,293,1020,43,,,0,0,0,,,0,0,0,0,0,0,1,1,0,0,0,,86400,86400,0
,291,719,41,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,288,23,18,,,0,0,0,,7,0,1,0,0,0,1,1,1,0,0,0,30,360,3600,1
,286,714,41,,,0,1,1,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,280,1048,49,,,0,1,0,,,0,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,274,726,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,270,1370,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,268,1086,50,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,266,678,7,,,0,0,0,,,0,0,0,0,1,1,1,1,0,0,0,,86400,86400,0
,256,1132,28,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,238,936,26,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,237,982,28,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,233,604,24,,,0,0,0,,,0,1,0,0,0,1,1,1,0,0,1,,86400,86400,0
,226,544,45,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,223,661,28,,,0,0,0,1,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,220,923,41,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,219,663,46,,,0,1,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,217,1159,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,215,1088,50,,,0,0,0,,,1,0,0,0,0,1,1,1,1,0,1,,86400,86400,0
,209,673,7,,,0,0,0,,,0,0,0,1,0,1,1,1,0,0,0,,86400,86400,0
,209,1099,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,207,983,44,,,1,0,0,,,0,0,0,0,0,1,1,1,0,1,0,,86400,86400,0
,201,1326,26,,,0,0,0,,,0,0,0,0,0,1,0,1,0,0,0,,86400,86400,0
,194,965,26,,,0,0,0,,,0,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
,191,1258,24,,,0,1,0,,,1,0,0,0,0,1,1,1,0,0,0,,86400,86400,0
